103.0953838,100.9633328,2001
103.0953838,100.9633328,2001
60.72240554,127.9938036,2001
89.93635141,61.83417201,2001
12.28833441,98.00337937,2001
12.16193754,69.76320919,2002
12.16193754,69.76320919,2002
32.5414324,89.89485989,2002
40.35090199,49.2639268,1998
23.99130997,102.5506318,1998
66.42988893,128.5775151,1998
6.13388841,79.44420933,1999
63.66543137,69.69964619,1999
35.61896269,64.72679127,1999
10.56846131,68.58394661,1999
76.55761594,147.8260044,1999
6.13388841,79.44420933,2000
54.82201942,107.166742,2000
40.47319179,69.64428675,2000
16.39177721,97.98830213,2000
20.3851065,97.97362947,2000
24.02872981,110.1744805,2001
4.16102263,110.250831,2001
76.56286781,154.251269,2001
36.3915964,57.45792493,2001
44.56320004,85.82657437,2001
58.27769673,147.1585534,1999
6.13388841,79.44420933,1999
6.13388841,79.44420933,2000
48.55491481,102.0220307,2000
7.11900091,47.26868443,2001
16.79539308,28.66003023,2001
68.10400981,57.65111154,2001
75.64079794,111.0669628,2002
37.92483974,21.30372349,2002
6.13388841,79.44420933,1998
3.7494239,107.279704,1999
80.21829132,101.4015575,1999
28.87459201,96.87069507,1999
20.40399,101.9283702,1999
20.40399,101.9283702,1999
5.03169406,23.36292819,2000
7.89715215,41.56159322,2000
64.62747486,105.9147918,2001
24.18124102,57.5104974,2001
72.14773635,129.1727626,2002
80.58882364,105.8788897,2002
6.13388841,79.44420933,1998
17.9762838,64.54765075,1998
6.13388841,79.44420933,1999
83.91672097,101.3197589,1999
54.16861463,58.12358084,2000
80.24590111,34.34535097,2001
63.53291,144.68243,2001
40.63082588,106.0595837,2001
92.57614747,142.2410574,2002
97.8734025,115.8224282,2002
46.06174317,76.95791899,2002
54.83158517,121.2110436,2002
24.2011638,61.60924364,2002
32.93755001,149.7546165,2002
32.02884729,31.5444326,1998
76.3188942,105.8494721,1998
23.97950244,102.1506878,1999
39.61825949,4.1880312,2000
73.38617,147.87438,2000
36.84769852,45.2426079,2001
23.60716412,37.50012002,2001
92.92340206,101.3379456,2002
65.29635154,63.08056768,1998
27.51190687,72.08347374,2000
72.52367406,81.69914143,2000
6.13388841,79.44420933,2001
34.50555117,62.8844374,2001
8.40866765,145.8910278,2001
102.7507507,135.37219,2001
33.20716667,35.45272122,2001
6.13388841,79.44420933,2002
25.48998961,68.50229127,1998
8.06971375,69.78246283,1998
30.97938307,21.77530496,2000
18.4904196,66.96127945,2000
70.71734257,126.991669,2000
70.71734257,126.991669,2000
6.13388841,79.44420933,2001
33.59561076,103.2913739,2001
12.1869254,73.77172662,1998
24.16180418,53.51172302,1998
59.31232221,83.27600119,1999
66.33544871,144.1710357,1999
77.64376902,121.0632572,1999
75.6926185,38.48061443,1999
64.6620567,113.9368235,1999
1.47694841,46.92372207,2000
5.15830177,146.7094766,2000
9.67654428,46.84369171,2000
36.60761386,101.8562726,2000
87.93811918,81.71321317,2000
70.12634362,144.5951183,2000
7.37236871,107.4030705,2001
83.91672097,101.3197589,2002
107.0095517,123.1885059,1998
6.13388841,79.44420933,1998
61.36132963,104.7109819,1998
6.13388841,79.44420933,1998
80.19653455,97.12297473,1998
94.98463653,153.5088209,1999
98.22168709,140.3946018,2000
45.85901922,152.1276227,2000
28.21751183,45.48169855,2000
24.18124102,57.5104974,2000
63.45864358,13.20413889,2001
62.77902808,135.2530087,2001
62.77902808,135.2530087,2001
24.35894,93.95204,2001
94.48299496,154.5070209,2001
6.13388841,79.44420933,2002
20.40399,101.9283702,1998
6.13388841,79.44420933,1999
62.51464261,2.3578127,1999
52.02476001,148.199956,1999
6.13388841,79.44420933,2000
26.72009,158.62183,2000
68.78780483,93.52773717,2000
63.45864358,13.20413889,2001
76.46127292,134.6151877,2001
6.13388841,79.44420933,1998
79.82800255,47.62027995,1998
80.96727001,15.37116782,1998
73.59798189,124.4548309,1998
37.22554975,141.6937,1999
24.02872981,110.1744805,1999
96.63397088,145.503918,2002
13.03451442,72.96206588,2002
91.38571665,114.7772412,2002
76.11899105,52.30564426,2002
6.15275373,84.37921462,1998
20.40399,101.9283702,1998
20.40399,101.9283702,1998
12.27215988,93.99496505,1998
62.99221794,25.50929001,1999
76.38724459,127.8740071,2001
15.23154472,64.5653449,2002
6.13388841,79.44420933,2002
4.14525046,106.2095841,2002
51.14249777,159.9517952,1998
6.13388841,79.44420933,1998
32.60056966,101.8762243,1998
49.91633716,33.81896001,1998
20.02143567,57.52919161,1998
28.49962811,101.896635,1999
27.25509096,63.38424475,2002
70.96106357,82.69825232,2002
28.49962811,101.896635,2002
24.2011638,61.60924364,2002
73.42855779,103.0836711,1998
24.02872981,110.1744805,1998
6.13388841,79.44420933,1999
7.43888484,29.53602175,1999
11.03948116,65.04260127,2000
3.79617931,41.57760045,2000
6.13388841,79.44420933,2001
102.7992293,81.66201,2001
36.84769852,45.2426079,2001
6.13388841,79.44420933,2002
19.42573825,103.3958262,2002
7.73450841,81.73497288,2002
28.49962811,101.896635,2002
42.07185396,8.01528551,1998
60.66266297,113.9596093,1998
77.81807571,153.4297289,2000
71.35133963,92.65460459,2002
83.91672097,101.3197589,2002
76.56286781,154.251269,1998
93.79012083,132.089209,1998
102.7975773,82.06201848,1998
6.13388841,79.44420933,1999
32.65676,114.11945,1999
78.55697924,102.8340478,2000
6.13388841,79.44420933,2000
76.0647911,5.55930534,2001
98.2270501,105.1937016,2001
32.41972481,61.97514932,1998
19.0249643,61.23279418,1998
6.94424492,95.21099068,1999
3.89205021,57.60201949,1999
16.41032407,101.9954869,1999
23.97950244,102.1506878,1999
11.86686366,92.68324992,1999
20.17721951,85.95186978,2000
8.09622977,73.78876949,2000
52.61406115,102.0008258,2001
96.61067176,152.0739272,2002
49.48154531,30.19167699,2002
85.05403436,71.71390314,1998
8.17038133,90.00439065,1998
36.84769852,45.2426079,1998
6.60481183,18.62829752,1999
60.72240554,127.9938036,1999
40.58400538,93.85450461,1999
102.402355,88.53084767,2000
24.2405233,69.70674106,2001
63.54642,148.02388,2001
38.55546444,42.76399964,2002
51.09214269,146.6177063,2002
4.05399072,12.3467127,2002
102.7727343,122.13948,2002
107.29991,154.54836,2002
13.48210602,64.57506354,1999
58.27769673,147.1585534,1999
12.13699496,65.76195668,1999
40.59955486,97.85962001,1999
86.33953674,128.1165993,1999
6.13388841,79.44420933,2000
77.81807571,153.4297289,2000
90.4843156,112.7689541,2001
6.13388841,79.44420933,2001
97.83525733,101.7579013,2001
102.7392829,145.0036107,2001
36.5431766,85.86960011,2002
23.42594282,18.96841987,1998
70.65403644,64.72414513,1999
6.13388841,79.44420933,1999
60.10064731,98.36845434,1999
24.05847061,153.0008819,1999
76.18576438,75.0606773,2000
67.55708995,133.6373058,2001
36.64793399,110.0899235,2001
62.92641633,58.7996729,2002
106.4217148,131.7176004,2002
65.0086819,21.16330109,1998
97.83525733,101.7579013,1998
36.60761386,101.8562726,1999
6.13388841,79.44420933,2000
36.64793399,110.0899235,2000
76.33229668,109.8535824,2000
77.81807571,153.4297289,2001
102.7975773,82.06201848,2001
16.41032407,101.9954869,2001
28.49962811,101.896635,2001
23.60737006,105.2653081,2002
6.13388841,79.44420933,2002
19.07143148,34.49869901,2002
6.13388841,79.44420933,2002
6.13388841,79.44420933,2002
20.04390378,61.62812538,2002
12.34723665,106.2197656,2002
76.18576438,75.0606773,2002
12.11145271,61.66450476,2002
74.28803869,145.0371917,1998
32.38301938,57.47518411,1998
26.93481988,56.29497999,1999
7.83892306,29.54294001,1999
6.13388841,79.44420933,2000
6.13388841,79.44420933,2000
6.13388841,79.44420933,2000
6.13388841,79.44420933,2000
52.66432,114.00541,2000
28.49962811,101.896635,2001
0.01850408,98.04846231,2001
64.61033158,101.9380247,2002
17.01317529,70.61418286,1998
82.93594531,69.43350086,1998
73.37135238,144.5521478,1998
45.93571567,46.09928046,1999
60.72240554,127.9938036,1999
75.94668895,22.03197337,1999
60.80100048,39.89547176,2000
6.13388841,79.44420933,2001
36.24915959,26.67966931,2001
32.60056966,101.8762243,2001
57.24804953,45.02607442,2001
96.73890861,81.28369624,2002
88.56172196,110.6171045,1999
42.0793538,103.2506761,1999
42.0793538,103.2506761,1999
42.0793538,103.2506761,1999
77.69187728,131.1435341,2000
4.14525046,106.2095841,2000
35.48208901,62.88064467,2001
76.16329117,154.6642097,2001
89.00602738,107.4689088,2002
40.52780384,77.68958002,2002
80.08431986,75.0552715,2002
16.35470828,89.97928551,2002
76.95892827,151.0995956,1998
6.13388841,79.44420933,1999
94.73600539,98.43540475,1999
6.13388841,79.44420933,1999
37.5546309,91.06941319,2000
6.13388841,79.44420933,2000
66.29178272,12.65713194,2001
78.70304772,102.2679628,2001
6.13388841,79.44420933,2002
70.96106357,82.69825232,2002
3.94944371,65.79867576,2002
36.3915964,57.45792493,2002
53.81880032,81.39702188,2002
84.44839084,146.9254533,1998
36.84769852,45.2426079,1998
59.1220185,107.1433277,2001
42.0538154,46.4449809,2001
15.25576559,68.16109795,2001
15.25576559,68.16109795,2001
71.4937415,124.1961508,2001
73.60128121,125.1431606,2001
41.19599921,37.55692902,2001
28.49962811,101.896635,2001
28.49962811,101.896635,2001
23.97950244,102.1506878,2001
90.49794952,70.97153763,2002
76.18576438,75.0606773,2002
56.61284756,101.9798907,2002
16.4267991,102.1902319,2002
68.38788399,93.54066997,2002
34.92047847,18.05639217,1998
6.15275373,84.37921462,1998
7.5323827,48.83424739,1998
6.94424492,95.21099068,1999
76.21539599,81.67724814,1999
80.15343244,88.40991425,2000
16.46024705,106.5979603,2000
7.85833429,33.54947546,2002
78.38455259,136.4258428,1999
6.13388841,79.44420933,1999
57.33371018,103.1709086,1999
98.32148,160.590365,1999
32.63838978,110.1167901,1999
44.61275192,102.4427298,1999
28.90080185,102.134662,1999
36.60761386,101.8562726,1999
71.72388,48.60141,2000
71.72388,48.60141,2000
9.13186702,80.58127398,2001
12.09623304,9.04373681,2001
19.87057815,25.51113454,2001
18.97391813,64.5424966,2002
77.64089747,117.3336667,2002
83.8171359,81.7274118,2002
88.6008008,134.7612781,2000
23.97950244,102.1506878,2000
6.13388841,79.44420933,2001
102.7975773,82.06201848,2001
32.60056966,101.8762243,2001
28.43909754,33.90756323,2001
28.49962811,101.896635,2001
3.92075901,61.70206847,2001
3.92075901,61.70206847,2001
32.60056966,101.8762243,2001
55.33325,154.80085,2002
25.15376395,62.56680546,1998
102.8052462,94.89478,1999
16.13598653,49.53771065,2000
1.3085552,100.8157615,2001
36.84769852,45.2426079,2001
81.27417696,41.94467695,2002
61.63992115,110.8534585,1998
6.13388841,79.44420933,1999
51.11131789,82.2093595,1999
20.04390378,61.62812538,1999
70.65403644,64.72414513,2000
104.0458133,87.6374419,2001
61.50500037,53.29758613,2001
30.93841944,29.81743145,2001
33.22661809,72.68511666,2002
4.62074696,153.1100487,1998
11.848735,88.19055758,1998
82.77333866,126.9324662,1999
20.40399,101.9283702,1999
28.5204702,106.1407145,1999
6.13388841,79.44420933,2000
83.43964285,150.5348144,2000
34.92047847,18.05639217,2000
4.11453135,25.12840138,2000
83.296245,47.61789,2001
106.3357447,139.8206107,2001
76.86768084,135.8556446,2001
43.01657615,44.02104159,2000
82.78193,44.30643,2000
74.98090209,53.97099872,2000
28.46008849,93.92738635,2000
78.96017302,142.0425927,2001
63.11020603,138.8563079,2002
30.97938307,21.77530496,2000
6.13388841,79.44420933,2000
28.47982424,97.93385112,2000
22.97752287,64.5150259,2001
6.13388841,79.44420933,2001
24.22108645,65.70796602,2001
1.05270224,70.21548184,2001
26.29056246,31.57031194,2002
36.60761386,101.8562726,2002
36.60761386,101.8562726,2002
36.60761386,101.8562726,2002
24.2011638,61.60924364,2002
6.13388841,79.44420933,1999
7.81956756,25.54790991,1999
20.40399,101.9283702,1999
6.13388841,79.44420933,2000
66.84217,147.97374,2000
18.64384228,54.75490552,2001
96.1332527,55.78878012,2001
16.20680352,61.64572288,2001
12.27215988,93.99496505,2001
23.72117,49.49991,2002
6.13388841,79.44420933,1998
88.9589384,148.7797207,1998
51.26432812,74.37738544,1998
82.91146903,141.2299048,1998
30.97938307,21.77530496,1999
17.9904253,66.96410371,2000
7.89715215,41.56159322,2000
16.37322704,93.9804005,2000
20.06637129,65.72639545,2000
90.45635704,38.97324631,2000
4.14525046,106.2095841,2000
96.61160194,150.2439071,2001
23.57957132,102.1631417,2001
37.71658981,78.2460542,2002
36.44175388,65.65906602,2002
55.20185449,113.9911242,2002
83.1535975,15.49056103,1999
28.90080185,102.134662,1999
23.97950244,102.1506878,1999
102.7975773,82.06201848,1999
13.48210602,64.57506354,2000
73.85023598,74.67139382,2000
101.9389551,119.4960138,2001
11.90967779,22.82980948,2001
73.60128121,125.1431606,2002
100.4850005,153.5261874,1998
104.6250712,125.8774595,1999
6.13388841,79.44420933,1999
32.48416191,73.67030432,1999
54.40104251,53.33842167,2000
103.3553359,45.90032599,2000
77.59107747,65.84122362,2001
6.13388841,79.44420933,2001
10.23337394,56.40927153,2001
6.13388841,79.44420933,2001
97.60995566,153.5171024,2001
38.55546444,42.76399964,2001
57.64845932,64.69364567,2002
24.02615196,5.67134854,2002
36.6012586,22.18448991,2002
23.60737006,105.2653081,1999
94.48299496,154.5070209,1999
76.30419935,101.5177157,2000
76.30419935,101.5177157,2001
6.6587786,146.9472173,2002
52.61406115,102.0008258,2002
93.78838409,128.1354402,2002
20.40399,101.9283702,2002
4.76032967,60.6444796,1999
66.84217,147.97374,1999
47.92274984,41.42394625,2000
61.89895736,112.9287126,2001
3.75639213,33.56236521,2001
73.35659,141.2423,2001
93.78838409,128.1354402,2001
92.12357,158.1403,2002
28.49962811,101.896635,2002
102.7421977,140.69219,1999
3.61684422,6.44828354,1999
20.15493795,81.88890956,2000
51.68375774,82.99876264,2001
10.25330871,108.1793932,2001
4.09502021,94.02400538,2001
8.09622977,73.78876949,2001
28.46008849,93.92738635,2001
76.06648237,135.091256,2002
24.37866,97.95897,2002
43.14154523,80.61635128,1999
104.7970318,26.64681496,1999
6.13388841,79.44420933,2000
0.93729182,153.6443851,2000
46.6197854,80.90294824,2001
82.92718,135.54477,2001
6.13388841,79.44420933,2002
11.0982975,32.68021583,2002
102.7975773,82.06201848,2002
6.15275373,84.37921462,1998
65.97913197,153.6704965,2000
3.70360072,22.92738901,2000
82.88455611,151.1190987,2000
61.47937365,103.1483533,2001
25.50727533,100.709757,2001
77.37259314,102.8649531,2001
40.35090199,49.2639268,2001
23.57957132,102.1631417,2001
36.72613204,33.87510848,2002
48.30438748,81.48373905,2002
28.47982424,97.93385112,2002
6.13388841,79.44420933,1998
61.4771949,118.6864149,1998
76.55761594,147.8260044,1998
3.65999046,0.79517451,1998
98.77891014,102.6512855,1999
68.60814515,101.6969761,1999
44.60031705,101.8165126,1999
99.94829795,118.0418625,1999
52.66432,114.00541,1999
73.38617,147.87438,1999
73.64642417,90.41732628,2000
13.14851374,70.98705992,2001
52.66432,114.00541,2001
9.13186702,80.58127398,2002
97.83525733,101.7579013,2002
78.95687304,143.4076053,1989
53.98002857,70.57303004,1998
6.13388841,79.44420933,1998
66.42988893,128.5775151,1998
64.6964879,121.9239133,1998
20.06637129,65.72639545,1998
20.06637129,65.72639545,1999
76.18576438,75.0606773,2001
98.44830007,128.1730938,2001
28.5204702,106.1407145,2001
104.9869098,43.29511541,2002
5.80645907,72.58530339,2002
7.8068802,22.92920182,2002
21.23208684,66.94558931,1998
14.79543325,28.32843832,1998
23.99130997,102.5506318,1998
104.4990552,25.66872018,1999
34.92047847,18.05639217,2001
38.55546444,42.76399964,2001
21.12757672,22.06426983,2001
30.97938307,21.77530496,2001
82.87544,154.46883,2002
38.55546444,42.76399964,1998
45.68846085,68.42947401,1998
26.76797075,22.22260086,1998
23.97950244,102.1506878,1998
4.12852906,102.0179614,1999
102.5604342,128.2376241,1999
32.45446,45.26266,1999
57.33371018,103.1709086,2001
45.25576295,34.76386853,2001
3.65999046,0.79517451,2001
3.65999046,0.79517451,2001
3.65999046,0.79517451,2001
3.65999046,0.79517451,2001
73.45845015,148.2731784,2001
28.49962811,101.896635,2001
6.13388841,79.44420933,2002
30.97938307,21.77530496,2002
71.71462338,61.43506032,2002
3.92075901,61.70206847,2002
70.07683,134.67353,2002
20.36597152,93.96622065,1998
76.35698483,117.6087882,1998
6.13388841,79.44420933,1999
18.97391813,64.5424966,2000
6.14335793,81.91921258,2000
27.51190687,72.08347374,2001
6.13388841,79.44420933,2001
28.47982424,97.93385112,2001
38.55546444,42.76399964,2002
48.03519516,47.67079908,2002
65.89129766,119.6598082,2002
65.89129766,119.6598082,2002
80.1183123,81.7401559,2002
4.14525046,106.2095841,2002
77.20610604,23.1690863,1999
94.1085015,150.2360045,2001
53.44946311,85.80397221,2001
92.85278697,151.5517983,2001
4.69701804,50.60318948,2002
23.60737006,105.2653081,2002
7.72497535,6.43434697,2002
44.75460802,26.29202431,1998
76.86584035,148.2274925,1998
100.4393334,69.48667759,1999
76.38724459,127.8740071,1999
76.30419935,101.5177157,1999
63.48143,131.41006,2000
81.29813,48.58423,2000
23.99130997,102.5506318,2000
33.17564926,62.92120035,2001
28.49962811,101.896635,2001
28.49962811,101.896635,2001
106.7934145,41.52319326,2001
23.60737006,105.2653081,2002
23.60737006,105.2653081,2002
14.48207882,64.56874498,1999
38.55546444,42.76399964,1999
76.72668868,63.4435856,1999
36.60761386,101.8562726,1999
6.13388841,79.44420933,2000
19.2426649,66.95777508,2000
60.62851185,105.9371339,2000
12.28833441,98.00337937,2000
12.36864722,110.208255,2000
32.63838978,110.1167901,2000
22.92559359,56.30559676,2001
40.55218709,82.26239667,2001
72.26055297,64.34055537,2001
3.83599711,49.59900748,2001
7.81956756,25.54790991,1998
76.55761594,147.8260044,1998
6.13388841,79.44420933,1999
12.03599008,49.55814293,1999
48.71975515,155.3092854,1998
73.45845015,148.2731784,1998
50.18798103,81.81356005,1999
63.48143,131.41006,1999
18.45173082,60.34789091,2000
11.9791983,37.54070868,2000
78.48398191,129.052995,2001
34.64686133,36.06449296,2001
20.13220553,77.73663449,2001
102.5644603,125.8680644,2001
4.04423574,81.90873051,1998
11.19772321,50.71497562,1999
20.17721951,85.95186978,2001
60.72240554,127.9938036,2001
48.40277379,98.01478528,2001
23.97950244,102.1506878,2001
14.46205613,24.54901629,2002
6.13388841,79.44420933,2002
32.70376198,128.4598786,2002
16.23077066,65.74359714,2002
6.13388841,79.44420933,1998
6.13388841,79.44420933,1998
7.74321977,83.74332341,1998
6.94424492,95.21099068,1999
82.84466317,100.4454478,2000
17.9904253,66.96410371,2000
77.81807571,153.4297289,2000
64.64473484,109.9186318,2000
6.13388841,79.44420933,2001
28.47982424,97.93385112,2001
102.7421977,140.69219,2001
76.56286781,154.251269,2001
37.2438014,128.1587721,2002
54.71091137,55.58632458,2002
37.2438014,128.1587721,2002
68.60814515,101.6969761,2002
65.88170685,117.6598042,1998
63.45864358,13.20413889,1999
92.92340206,101.3379456,2001
72.52367406,81.69914143,2001
23.4635511,62.58281978,2002
24.33922,89.9451,2002
32.48416191,73.67030432,2002
55.26576225,134.81142,2002
66.55751266,128.5765317,1999
37.71658981,78.2460542,2000
58.18392088,155.7144417,2000
89.51745,154.49068,2000
6.13388841,79.44420933,2001
6.13388841,79.44420933,2001
68.60814515,101.6969761,2001
68.60814515,101.6969761,2001
24.02872981,110.1744805,2001
86.3281167,125.8909449,2001
86.08302859,136.2913379,2002
76.10934866,15.51282996,2002
102.8067563,98.21494,2002
80.15343244,88.40991425,2002
37.2438014,128.1587721,2002
55.74175225,115.514611,1998
6.13388841,79.44420933,1999
77.81807571,153.4297289,2000
24.16180418,53.51172302,2001
33.02005504,106.1209429,2001
32.33297891,49.46251466,2001
65.47408055,56.27515421,2002
6.13388841,79.44420933,1998
24.14058,128.40545,1998
87.852627,57.88292459,1999
8.22218085,101.9464553,1999
40.59955486,97.85962001,1999
49.48154531,30.19167699,2000
81.15704377,79.12795248,2001
81.27417696,41.94467695,2001
76.55489408,144.5099912,2001
72.22628753,58.74677678,2002
74.36353711,148.3568472,1998
76.05391792,28.79955582,1998
53.444554,73.40381148,1998
20.40399,101.9283702,1999
6.13388841,79.44420933,2000
79.69604143,67.77335989,2000
10.06548145,17.78425439,2001
52.64748969,109.9854047,2001
4.00551019,73.80581246,2002
82.91954883,139.5329627,1998
60.09415896,101.739352,1999
33.64613955,36.07238229,2001
28.49962811,101.896635,2001
6.13388841,79.44420933,1998
6.13388841,79.44420933,1998
13.48210602,64.57506354,1999
73.19086146,51.2210683,2000
8.04322526,65.7803162,2000
56.61284756,101.9798907,2000
12.36864722,110.208255,2000
25.78560224,17.83790148,2001
63.86915629,128.1989612,2001
90.65563855,105.7763412,2002
6.13388841,79.44420933,1998
32.5217,85.88792,1998
68.11881336,61.4537568,1998
68.11881336,61.4537568,1998
102.78539,114.81787,1999
8.04322526,65.7803162,1999
6.13388841,79.44420933,2000
72.4725634,127.855907,2000
55.26576225,134.81142,2000
70.17454162,154.5568784,2000
50.12096458,73.03437465,2001
37.2438014,128.1587721,2001
45.45901922,154.9622521,2001
72.4725634,127.855907,2001
35.82959991,46.25670827,2002
24.59461494,60.26096413,2002
83.78319989,75.05078281,1999
22.5036991,20.57163577,2000
6.13388841,79.44420933,2000
24.22108645,65.70796602,2000
60.67827053,117.625998,2000
53.70012001,52.42222399,2000
77.6253155,136.4280276,2001
65.97913197,153.6704965,2001
24.90652235,51.8063706,2001
60.09415896,101.739352,2001
32.62001552,106.1132505,2002
36.3915964,57.45792493,2002
76.18576438,75.0606773,2002
21.4529896,60.32643697,1998
4.09309892,18.55796303,1998
20.25493226,11.18593822,1999
44.60031705,101.8165126,1999
24.35894,93.95204,2000
48.6344753,114.0285605,2000
6.13388841,79.44420933,2001
85.45231607,27.31698785,2001
40.90183289,25.74405757,2001
102.76818,48.57999,2001
4.3406181,64.53684559,2001
14.46205613,24.54901629,2002
58.82646045,58.82298433,1998
6.13388841,79.44420933,1999
74.28803869,145.0371917,1999
23.97950244,102.1506878,1999
44.43320549,61.52530347,2000
22.61576384,68.51475926,2001
18.38979606,70.95935444,2001
13.48210602,64.57506354,1998
40.333755,45.22622683,1999
56.61284756,101.9798907,1999
32.60056966,101.8762243,1999
6.13388841,79.44420933,2000
59.45547124,107.1416248,2001
8.15297575,85.99163751,2001
8.15297575,85.99163751,2001
8.15297575,85.99163751,2001
8.15297575,85.99163751,2001
62.62974574,108.7041999,2002
72.60800759,101.944992,2002
76.49102031,70.08765019,2002
89.60572387,105.8275601,2002
70.62626134,148.4193362,2002
35.13928373,60.26546183,1998
102.7727343,122.13948,1998
66.65699208,35.59732767,1998
40.58400538,93.85450461,1998
6.13388841,79.44420933,1999
6.13388841,79.44420933,1999
51.08253622,144.1175705,1999
63.52000172,141.3695602,1999
32.60056966,101.8762243,1999
36.84769852,45.2426079,1999
12.03599008,49.55814293,2000
6.13388841,79.44420933,1998
86.22332439,65.42906384,1998
64.95596626,82.1440278,1998
53.43401526,81.79877826,1998
34.18011026,66.88434249,2000
72.50840805,118.0250579,2000
12.03599008,49.55814293,2000
20.08829254,69.72591621,2001
20.17721951,85.95186978,2001
103.033725,48.98011618,2002
0.00227711,94.03854037,2002
40.66024012,114.0760337,2002
7.76657059,13.16130002,2002
35.13928373,60.26546183,1999
6.13388841,79.44420933,2000
23.60737006,105.2653081,2001
72.4725634,127.855907,2001
80.19653455,97.12297473,2001
34.86545211,64.46854613,2002
6.13388841,79.44420933,2002
54.99670251,66.79887823,2002
6.14335793,81.91921258,2002
94.73600539,98.43540475,2002
20.40399,101.9283702,2002
73.85023598,74.67139382,1998
6.13388841,79.44420933,1999
103.7997201,153.5463309,1999
19.85705559,22.47863069,1999
28.90080185,102.134662,1999
76.19824975,77.84903805,1999
7.74321977,83.74332341,1999
44.60031705,101.8165126,2000
23.60737006,105.2653081,2001
6.13388841,79.44420933,2002
22.15406058,61.21844369,2002
12.11145271,61.66450476,2002
6.13388841,79.44420933,1999
50.02402681,45.05225974,1999
64.23413764,107.461235,1999
6.13388841,79.44420933,2000
24.35894,93.95204,2001
4.15687178,106.6095375,2001
36.03720451,64.91643262,2001
7.37236871,107.4030705,2002
16.25416746,69.74395552,1998
69.98180204,101.2792506,1998
19.85705559,22.47863069,1998
61.16051742,21.68929313,1999
36.3915964,57.45792493,2000
16.25416746,69.74395552,2000
53.76894715,69.9880766,2001
32.7403815,141.7521831,2001
60.50306643,11.77999423,2002
71.4937415,124.1961508,2002
109.1844198,22.07969038,1998
5.30420143,68.61064211,1999
34.92047847,18.05639217,1999
68.62645433,105.8924496,1999
66.86902192,154.6112169,1999
12.28833441,98.00337937,2000
65.37217954,107.1096991,2002
24.14058,128.40545,2002
44.5936824,97.83515671,2002
44.5936824,97.83515671,2002
60.62851185,105.9371339,1998
12.28833441,98.00337937,1999
102.5549418,131.7113993,1999
12.28833441,98.00337937,1999
24.19840183,40.00254441,2000
6.13388841,79.44420933,2000
83.79219335,72.75507518,2000
57.20239762,39.91611049,2000
68.47714775,50.75017432,2001
82.87544,154.46883,2001
83.8523145,88.41148788,2001
66.81509,141.32892,2001
82.88455611,151.1190987,2001
92.92340206,101.3379456,2002
19.90622866,33.51161671,2002
80.08431986,75.0552715,2002
21.34027049,38.72559813,1998
6.13388841,79.44420933,1998
6.13388841,79.44420933,1998
78.11633272,110.9946545,1998
4.04423574,81.90873051,1998
6.13388841,79.44420933,1999
102.660839,101.3575896,1999
101.9389551,119.4960138,2000
97.83525733,101.7579013,2000
78.55697924,102.8340478,2001
11.75487205,68.63102128,2001
36.49059825,73.64550271,2001
89.93512575,61.29286568,2001
86.33953674,128.1165993,2002
66.86902192,154.6112169,2002
74.28803869,145.0371917,1998
77.6253155,136.4280276,1998
76.55761594,147.8260044,1998
6.94424492,95.21099068,1999
7.37236871,107.4030705,1999
7.37236871,107.4030705,1999
54.37982573,108.7490742,2000
102.660839,101.3575896,2000
20.35324412,57.92769749,2000
6.13388841,79.44420933,2001
8.04322526,65.7803162,2001
29.63511147,60.28718839,2002
9.18360899,48.42861236,2002
75.78362666,61.36834707,1998
50.39330291,57.39763972,1998
66.02725072,129.0724397,1999
10.06548145,17.78425439,2000
101.9389551,119.4960138,2000
102.8067563,98.21494,2000
85.40390788,41.41794095,2001
23.60737006,105.2653081,2001
6.13388841,79.44420933,2001
57.994055,152.372092,2002
17.46706744,62.97237411,2002
76.11899105,52.30564426,2002
3.81607609,45.58586213,2002
40.59955486,97.85962001,2002
6.13388841,79.44420933,1998
11.15225216,7.51678413,1998
37.46674253,83.06724909,1998
39.79102115,86.74294981,1998
23.97950244,102.1506878,1998
24.00416758,106.1709706,1998
63.69939952,112.8614942,1999
20.40399,101.9283702,2000
68.7226272,127.9300718,2001
76.6583693,92.71621918,2001
25.91247087,52.28220855,1998
25.97280925,157.9558914,1998
66.42988893,128.5775151,1998
97.83525733,101.7579013,1998
84.63507761,114.7531818,1999
80.23955804,26.37621436,2002
6.13388841,79.44420933,1998
83.91672097,101.3197589,1998
72.91653153,35.76488155,1998
55.20185449,113.9911242,2001
102.8018004,105.3155,2001
6.13388841,79.44420933,2002
42.7579633,84.62240646,2002
60.66266297,113.9596093,2002
36.6012586,22.18448991,2002
76.20025857,65.46760067,2002
6.13388841,79.44420933,1998
37.209019,152.8973083,1998
24.40975009,20.30544969,1999
62.99641213,153.3621171,1999
76.03830781,132.5258014,1999
17.20693407,85.18310044,2001
20.11029322,73.73871586,2001
76.3188942,105.8494721,2001
23.97950244,102.1506878,2001
28.49962811,101.896635,2001
29.30512985,56.2883755,2002
28.32556115,65.6915423,2002
16.46971761,110.1869812,2002
73.59798189,124.4548309,1998
60.72240554,127.9938036,1998
39.81651426,92.98741682,1999
93.23577391,105.2072841,1999
48.30504915,81.65816416,1999
18.5229806,72.5264943,2000
